"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412264501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463517
"http://webisa.webdatacommons.org/prov/412264501","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/412264501","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/412264501","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198195868"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437073275"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425702612"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276573843"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52379967"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304387953"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326493238"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437053400"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52658050"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207284732"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14303859"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67968186"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333396313"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384844868"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207350670"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275980390"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154067764"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180295460"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135337341"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52214423"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145353428"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236559680"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89177402"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441046235"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272057218"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311677057"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225143485"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15724061"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361733393"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436172015"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125996213"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453317083"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153075911"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266413690"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141759971"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356411254"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101062945"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265514523"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51792910"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43247451"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288139403"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265711667"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325803643"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288260064"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224915406"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373407532"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386980484"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368891010"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396375361"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96265296"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368694002"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411799031"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170244280"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36955796"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228810517"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130832353"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87731681"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293725419"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333059625"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435096176"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375785991"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411314019"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36816824"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61902147"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14424618"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98438318"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325687207"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368576112"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265012921"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181170083"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432577613"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39303808"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265086427"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287011897"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29016493"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249313770"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65990522"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84057381"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300788599"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367972091"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327391400"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426005068"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202016201"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122208235"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282681986"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125832891"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174276281"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375525807"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66107279"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15908404"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122232305"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309455558"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116028464"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122256165"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422709037"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168210541"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139757844"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168262668"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/412264501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
