"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223497616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851137
"http://webisa.webdatacommons.org/prov/223497616","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/223497616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223497616","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416179410"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94053081"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111536921"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117039397"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111338533"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14880649"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111469284"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111298927"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147341571"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111308030"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111325318"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111194794"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338899034"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/223497616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
