"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38841309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38841309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492046
"http://webisa.webdatacommons.org/prov/38841309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38841309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38841309","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38841309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293880661"
"http://webisa.webdatacommons.org/prov/38841309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317746324"
"http://webisa.webdatacommons.org/prov/38841309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317711948"
"http://webisa.webdatacommons.org/prov/38841309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316887445"
"http://webisa.webdatacommons.org/prov/38841309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38841309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38841309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
