"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315376945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315376945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336894
"http://webisa.webdatacommons.org/prov/315376945","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315376945","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315376945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315376945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123238112"
"http://webisa.webdatacommons.org/prov/315376945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383394819"
"http://webisa.webdatacommons.org/prov/315376945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222491330"
"http://webisa.webdatacommons.org/prov/315376945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253721313"
"http://webisa.webdatacommons.org/prov/315376945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283114028"
"http://webisa.webdatacommons.org/prov/315376945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267561134"
"http://webisa.webdatacommons.org/prov/315376945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315376945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315376945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/315376945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
