"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285238321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319106
"http://webisa.webdatacommons.org/prov/285238321","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/285238321","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/285238321","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274965384"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34763103"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380428058"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48257746"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48271023"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48274288"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271252743"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329602440"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233048057"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307015926"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153660575"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219492130"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288030809"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237232940"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243979833"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417486560"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333130347"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235586367"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279192456"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105118656"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37811765"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454005142"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167288638"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427142538"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116214641"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59732846"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284771784"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25149202"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249304831"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226818182"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409203718"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66672283"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279386097"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454132883"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378592826"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437260907"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66946939"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240320350"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23656379"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49979485"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52361467"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93842122"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111314517"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214349319"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442447351"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114822266"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298261976"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413906885"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433689436"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232750502"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439436326"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350066788"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221494629"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60725264"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299104014"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214765382"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241242057"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125625494"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289941640"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273470822"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129253715"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354272965"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106576914"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214921333"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160597219"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3904340"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268008737"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33104868"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447744594"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455465756"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95047067"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354488482"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354498530"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72031152"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192389032"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431958246"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456353969"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56909883"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456378105"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87999412"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456403199"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390868120"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390876250"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390740787"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3248908"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390768857"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286613415"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72297891"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370279578"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78284893"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78305555"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150221956"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432022907"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140792147"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222506048"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78327256"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378673170"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222643737"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150830143"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451201991"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274763688"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285238321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
