"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230501441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230501441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274494
"http://webisa.webdatacommons.org/prov/230501441","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230501441","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230501441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230501441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342532689"
"http://webisa.webdatacommons.org/prov/230501441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258181350"
"http://webisa.webdatacommons.org/prov/230501441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288249897"
"http://webisa.webdatacommons.org/prov/230501441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287908001"
"http://webisa.webdatacommons.org/prov/230501441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226791926"
"http://webisa.webdatacommons.org/prov/230501441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230501441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230501441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230501441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
