"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155795813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155795813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736183
"http://webisa.webdatacommons.org/prov/155795813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155795813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155795813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155795813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165348239"
"http://webisa.webdatacommons.org/prov/155795813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436480481"
"http://webisa.webdatacommons.org/prov/155795813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70985360"
"http://webisa.webdatacommons.org/prov/155795813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160791086"
"http://webisa.webdatacommons.org/prov/155795813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320104656"
"http://webisa.webdatacommons.org/prov/155795813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155795813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155795813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
