"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106550022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106550022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384183
"http://webisa.webdatacommons.org/prov/106550022","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106550022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106550022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106550022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345249371"
"http://webisa.webdatacommons.org/prov/106550022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150650605"
"http://webisa.webdatacommons.org/prov/106550022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127587454"
"http://webisa.webdatacommons.org/prov/106550022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152082562"
"http://webisa.webdatacommons.org/prov/106550022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403681993"
"http://webisa.webdatacommons.org/prov/106550022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337844600"
"http://webisa.webdatacommons.org/prov/106550022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434539267"
"http://webisa.webdatacommons.org/prov/106550022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106550022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106550022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/106550022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
