"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136326090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136326090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213651
"http://webisa.webdatacommons.org/prov/136326090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136326090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136326090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136326090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439749550"
"http://webisa.webdatacommons.org/prov/136326090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23235904"
"http://webisa.webdatacommons.org/prov/136326090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90113567"
"http://webisa.webdatacommons.org/prov/136326090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321486692"
"http://webisa.webdatacommons.org/prov/136326090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136326090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136326090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
