"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308890957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308890957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417793
"http://webisa.webdatacommons.org/prov/308890957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308890957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308890957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308890957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149017085"
"http://webisa.webdatacommons.org/prov/308890957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419957637"
"http://webisa.webdatacommons.org/prov/308890957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241406037"
"http://webisa.webdatacommons.org/prov/308890957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382041807"
"http://webisa.webdatacommons.org/prov/308890957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308890957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
