"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4338190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793738
"http://webisa.webdatacommons.org/prov/4338190","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/4338190","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4338190","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211400327"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329251586"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97166084"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421289261"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97115830"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419499583"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252501322"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121470103"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168791820"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132111960"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185512988"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/4338190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
