"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406963710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406963710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149545
"http://webisa.webdatacommons.org/prov/406963710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406963710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406963710","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406963710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110501662"
"http://webisa.webdatacommons.org/prov/406963710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406617032"
"http://webisa.webdatacommons.org/prov/406963710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181045320"
"http://webisa.webdatacommons.org/prov/406963710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406963710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
