"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166833290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398282
"http://webisa.webdatacommons.org/prov/166833290","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/166833290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166833290","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88120509"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298242275"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398177203"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257912590"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428911964"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240839784"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16687721"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189675415"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244617813"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66721072"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162896170"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244684269"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446911041"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166833290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
