"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65715589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65715589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440544
"http://webisa.webdatacommons.org/prov/65715589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65715589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65715589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357062551"
"http://webisa.webdatacommons.org/prov/65715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369562345"
"http://webisa.webdatacommons.org/prov/65715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333779063"
"http://webisa.webdatacommons.org/prov/65715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90829378"
"http://webisa.webdatacommons.org/prov/65715589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65715589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/65715589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
