"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45990587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27164
"http://webisa.webdatacommons.org/prov/45990587","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/45990587","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/45990587","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170297559"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192940545"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99817168"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222827082"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70346589"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56078888"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82387603"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46085166"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81054176"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159664231"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384089492"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194131158"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368889766"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208742018"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44450529"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383415945"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388116388"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33146833"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158894222"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171218748"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12665794"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436134711"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343479234"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327604777"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132277338"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15734038"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162277545"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103803360"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43850708"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31821812"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358687101"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100512784"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45990587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
