"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269750233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269750233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399558
"http://webisa.webdatacommons.org/prov/269750233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269750233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269750233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269750233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267971497"
"http://webisa.webdatacommons.org/prov/269750233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411147181"
"http://webisa.webdatacommons.org/prov/269750233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326717517"
"http://webisa.webdatacommons.org/prov/269750233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120203779"
"http://webisa.webdatacommons.org/prov/269750233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269750233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269750233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
