"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109505125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109505125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482781
"http://webisa.webdatacommons.org/prov/109505125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/109505125","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/109505125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109505125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235952750"
"http://webisa.webdatacommons.org/prov/109505125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353934142"
"http://webisa.webdatacommons.org/prov/109505125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183165288"
"http://webisa.webdatacommons.org/prov/109505125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391456457"
"http://webisa.webdatacommons.org/prov/109505125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101458707"
"http://webisa.webdatacommons.org/prov/109505125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100455284"
"http://webisa.webdatacommons.org/prov/109505125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/109505125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/109505125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/109505125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109505125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
