"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1532599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1532599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313322
"http://webisa.webdatacommons.org/prov/1532599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1532599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1532599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1532599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169856860"
"http://webisa.webdatacommons.org/prov/1532599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415377883"
"http://webisa.webdatacommons.org/prov/1532599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412940177"
"http://webisa.webdatacommons.org/prov/1532599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1532599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
