"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12912445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12912445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171534
"http://webisa.webdatacommons.org/prov/12912445","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12912445","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12912445","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/12912445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126558796"
"http://webisa.webdatacommons.org/prov/12912445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331768826"
"http://webisa.webdatacommons.org/prov/12912445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349148761"
"http://webisa.webdatacommons.org/prov/12912445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194282309"
"http://webisa.webdatacommons.org/prov/12912445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208493416"
"http://webisa.webdatacommons.org/prov/12912445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341413117"
"http://webisa.webdatacommons.org/prov/12912445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12912445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12912445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12912445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/12912445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
