"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103490391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103490391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183826
"http://webisa.webdatacommons.org/prov/103490391","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103490391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103490391","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/103490391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25972487"
"http://webisa.webdatacommons.org/prov/103490391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390702949"
"http://webisa.webdatacommons.org/prov/103490391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249364067"
"http://webisa.webdatacommons.org/prov/103490391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348003028"
"http://webisa.webdatacommons.org/prov/103490391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88264943"
"http://webisa.webdatacommons.org/prov/103490391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103490391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
