"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174489441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244511
"http://webisa.webdatacommons.org/prov/174489441","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/174489441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174489441","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345109105"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402453006"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112535580"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155855460"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405695088"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447651610"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272332037"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324604317"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363307981"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11866777"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87679066"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345137155"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187539491"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232160885"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204142279"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276738029"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345290551"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210705163"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241006132"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413925109"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2410077"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311201603"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174489441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
