"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400269108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400269108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242688
"http://webisa.webdatacommons.org/prov/400269108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400269108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400269108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431572366"
"http://webisa.webdatacommons.org/prov/400269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13218127"
"http://webisa.webdatacommons.org/prov/400269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368207084"
"http://webisa.webdatacommons.org/prov/400269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162811312"
"http://webisa.webdatacommons.org/prov/400269108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408770780"
"http://webisa.webdatacommons.org/prov/400269108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400269108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
