"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115311809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115311809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121249
"http://webisa.webdatacommons.org/prov/115311809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115311809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115311809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115311809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255898936"
"http://webisa.webdatacommons.org/prov/115311809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101367843"
"http://webisa.webdatacommons.org/prov/115311809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445103456"
"http://webisa.webdatacommons.org/prov/115311809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/115311809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
