"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303719048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265651
"http://webisa.webdatacommons.org/prov/303719048","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/303719048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303719048","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182547034"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182553607"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55971768"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182577973"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182585064"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182725773"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182736770"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7411342"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336917593"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176207123"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39435398"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421815002"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90143215"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182632042"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7393584"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159382259"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399829380"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26239044"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82650408"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364283489"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42787378"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164791240"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245044667"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90555403"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363534104"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419389688"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337790582"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352437570"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438154647"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205454816"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222276189"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74797228"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32553608"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74815208"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83285682"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74834781"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90765860"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74667437"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74752341"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237620451"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205603560"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39662499"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76438177"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205816678"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182492791"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423275925"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369344824"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205812087"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83503870"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182599252"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182609027"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182614460"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303719048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
