"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415849712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415849712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472271
"http://webisa.webdatacommons.org/prov/415849712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415849712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415849712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415849712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92445074"
"http://webisa.webdatacommons.org/prov/415849712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299047774"
"http://webisa.webdatacommons.org/prov/415849712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189206413"
"http://webisa.webdatacommons.org/prov/415849712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216198322"
"http://webisa.webdatacommons.org/prov/415849712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415849712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
