"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281536412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281536412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11347
"http://webisa.webdatacommons.org/prov/281536412","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281536412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281536412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281536412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445100394"
"http://webisa.webdatacommons.org/prov/281536412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385677929"
"http://webisa.webdatacommons.org/prov/281536412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156066375"
"http://webisa.webdatacommons.org/prov/281536412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281536412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281536412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
