"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395465606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762872
"http://webisa.webdatacommons.org/prov/395465606","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/395465606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395465606","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253254057"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291421124"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140548828"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419806815"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149447160"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161717319"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419508631"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162304083"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346012824"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106698951"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29072502"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279849326"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10334249"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372537496"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10413283"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92295153"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266675418"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432456988"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264781515"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138234631"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295329058"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81783293"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28661713"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448791091"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182277943"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395465606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
