"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141971746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589031
"http://webisa.webdatacommons.org/prov/141971746","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/141971746","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/141971746","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409505437"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386811417"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2161933"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286571822"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159271692"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247990712"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312151504"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136995518"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22763437"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170754699"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25497724"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311394531"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337874658"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117208307"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145066376"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260581984"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141971746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
