"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84665755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.851142
"http://webisa.webdatacommons.org/prov/84665755","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/84665755","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84665755","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140177481"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80734383"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421012309"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305395227"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353088593"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132616541"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121341766"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175072320"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370934732"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255399051"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243006547"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405336631"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84665755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
