"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389996192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389996192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245452
"http://webisa.webdatacommons.org/prov/389996192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389996192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389996192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389996192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327912061"
"http://webisa.webdatacommons.org/prov/389996192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431099371"
"http://webisa.webdatacommons.org/prov/389996192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442380567"
"http://webisa.webdatacommons.org/prov/389996192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83147495"
"http://webisa.webdatacommons.org/prov/389996192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389996192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389996192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
