"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298469052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342846
"http://webisa.webdatacommons.org/prov/298469052","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/298469052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298469052","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427462094"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33662123"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89309642"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332344353"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243597533"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153217414"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92860747"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332553278"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1467737"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24501778"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383405785"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253319838"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298469052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
