"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325568560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325568560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203095
"http://webisa.webdatacommons.org/prov/325568560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325568560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325568560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325568560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65339753"
"http://webisa.webdatacommons.org/prov/325568560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179399096"
"http://webisa.webdatacommons.org/prov/325568560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39667023"
"http://webisa.webdatacommons.org/prov/325568560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385750914"
"http://webisa.webdatacommons.org/prov/325568560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325568560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325568560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
