"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515492151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515492151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994636
"http://webisa.webdatacommons.org/prov/515492151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515492151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515492151","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515492151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251039581"
"http://webisa.webdatacommons.org/prov/515492151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269553354"
"http://webisa.webdatacommons.org/prov/515492151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325281523"
"http://webisa.webdatacommons.org/prov/515492151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323962243"
"http://webisa.webdatacommons.org/prov/515492151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401310406"
"http://webisa.webdatacommons.org/prov/515492151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515492151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/515492151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
