"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456040302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17833
"http://webisa.webdatacommons.org/prov/456040302","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/456040302","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456040302","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117502039"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314542912"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284925692"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82247749"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369991642"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341825242"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362415212"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374797727"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316459709"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452553410"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72580533"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456040302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
