"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123798740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123798740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309244
"http://webisa.webdatacommons.org/prov/123798740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123798740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123798740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123798740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326811160"
"http://webisa.webdatacommons.org/prov/123798740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172661419"
"http://webisa.webdatacommons.org/prov/123798740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172661429"
"http://webisa.webdatacommons.org/prov/123798740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123798740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
