"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330823932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330823932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226531
"http://webisa.webdatacommons.org/prov/330823932","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330823932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330823932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176749373"
"http://webisa.webdatacommons.org/prov/330823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126458045"
"http://webisa.webdatacommons.org/prov/330823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393999061"
"http://webisa.webdatacommons.org/prov/330823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84756095"
"http://webisa.webdatacommons.org/prov/330823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215019145"
"http://webisa.webdatacommons.org/prov/330823932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/330823932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330823932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330823932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
