"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316644060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584472
"http://webisa.webdatacommons.org/prov/316644060","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/316644060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316644060","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198132007"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307152321"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305772745"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106122475"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106848848"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306480605"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105482298"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304743707"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431416026"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306289176"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199092410"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304683711"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302336871"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306114230"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219304172"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307275470"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/316644060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
