"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53928583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186265
"http://webisa.webdatacommons.org/prov/53928583","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/53928583","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53928583","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320633644"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275311370"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218336150"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99979593"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218120997"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433825396"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402586264"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86762511"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54065522"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53928583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
