"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476635940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476635940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20928
"http://webisa.webdatacommons.org/prov/476635940","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476635940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476635940","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476635940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79583383"
"http://webisa.webdatacommons.org/prov/476635940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426832062"
"http://webisa.webdatacommons.org/prov/476635940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344257800"
"http://webisa.webdatacommons.org/prov/476635940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318637062"
"http://webisa.webdatacommons.org/prov/476635940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424013818"
"http://webisa.webdatacommons.org/prov/476635940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251183483"
"http://webisa.webdatacommons.org/prov/476635940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137492678"
"http://webisa.webdatacommons.org/prov/476635940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/476635940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/476635940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
