"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143281790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143281790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761975
"http://webisa.webdatacommons.org/prov/143281790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143281790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143281790","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143281790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319931728"
"http://webisa.webdatacommons.org/prov/143281790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136279859"
"http://webisa.webdatacommons.org/prov/143281790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89375370"
"http://webisa.webdatacommons.org/prov/143281790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154592657"
"http://webisa.webdatacommons.org/prov/143281790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143281790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
