"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386733675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386733675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137556
"http://webisa.webdatacommons.org/prov/386733675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386733675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386733675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386733675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366062200"
"http://webisa.webdatacommons.org/prov/386733675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330404881"
"http://webisa.webdatacommons.org/prov/386733675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267716965"
"http://webisa.webdatacommons.org/prov/386733675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330313467"
"http://webisa.webdatacommons.org/prov/386733675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386733675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
