"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256630542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256630542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611231
"http://webisa.webdatacommons.org/prov/256630542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256630542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256630542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256630542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266120244"
"http://webisa.webdatacommons.org/prov/256630542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160391125"
"http://webisa.webdatacommons.org/prov/256630542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379121154"
"http://webisa.webdatacommons.org/prov/256630542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296678871"
"http://webisa.webdatacommons.org/prov/256630542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283487353"
"http://webisa.webdatacommons.org/prov/256630542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256630542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256630542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
