"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18969631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18969631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22161
"http://webisa.webdatacommons.org/prov/18969631","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18969631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18969631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18969631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326520474"
"http://webisa.webdatacommons.org/prov/18969631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223766871"
"http://webisa.webdatacommons.org/prov/18969631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394334242"
"http://webisa.webdatacommons.org/prov/18969631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274872901"
"http://webisa.webdatacommons.org/prov/18969631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388338563"
"http://webisa.webdatacommons.org/prov/18969631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18969631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
