"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135534298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153502
"http://webisa.webdatacommons.org/prov/135534298","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/135534298","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/135534298","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380868942"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360676621"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435582053"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65594713"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196855815"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153461603"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374071992"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310141276"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171282012"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204531159"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393704877"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245046016"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374804688"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334368236"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65090630"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273304708"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445772908"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135634316"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315086417"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135534298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
