"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499118993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499118993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257278
"http://webisa.webdatacommons.org/prov/499118993","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/499118993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499118993","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499118993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162567109"
"http://webisa.webdatacommons.org/prov/499118993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98107250"
"http://webisa.webdatacommons.org/prov/499118993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405398795"
"http://webisa.webdatacommons.org/prov/499118993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225716700"
"http://webisa.webdatacommons.org/prov/499118993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51239559"
"http://webisa.webdatacommons.org/prov/499118993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52556859"
"http://webisa.webdatacommons.org/prov/499118993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162106056"
"http://webisa.webdatacommons.org/prov/499118993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42678661"
"http://webisa.webdatacommons.org/prov/499118993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58153919"
"http://webisa.webdatacommons.org/prov/499118993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/499118993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
