"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449058573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449058573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502649
"http://webisa.webdatacommons.org/prov/449058573","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449058573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449058573","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449058573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362612934"
"http://webisa.webdatacommons.org/prov/449058573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362639066"
"http://webisa.webdatacommons.org/prov/449058573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46219818"
"http://webisa.webdatacommons.org/prov/449058573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140838674"
"http://webisa.webdatacommons.org/prov/449058573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362924220"
"http://webisa.webdatacommons.org/prov/449058573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46467870"
"http://webisa.webdatacommons.org/prov/449058573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224785050"
"http://webisa.webdatacommons.org/prov/449058573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449058573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
