"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410703497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410703497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630339
"http://webisa.webdatacommons.org/prov/410703497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410703497","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410703497","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410703497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297134260"
"http://webisa.webdatacommons.org/prov/410703497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439559316"
"http://webisa.webdatacommons.org/prov/410703497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329130956"
"http://webisa.webdatacommons.org/prov/410703497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91063675"
"http://webisa.webdatacommons.org/prov/410703497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44298574"
"http://webisa.webdatacommons.org/prov/410703497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64826676"
"http://webisa.webdatacommons.org/prov/410703497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410703497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410703497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410703497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410703497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
