"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282016296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282016296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3529
"http://webisa.webdatacommons.org/prov/282016296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282016296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282016296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282016296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193549834"
"http://webisa.webdatacommons.org/prov/282016296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327320569"
"http://webisa.webdatacommons.org/prov/282016296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274943854"
"http://webisa.webdatacommons.org/prov/282016296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272829258"
"http://webisa.webdatacommons.org/prov/282016296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317931048"
"http://webisa.webdatacommons.org/prov/282016296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147457340"
"http://webisa.webdatacommons.org/prov/282016296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282016296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
