"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471153118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471153118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256162
"http://webisa.webdatacommons.org/prov/471153118","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471153118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471153118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471153118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41212572"
"http://webisa.webdatacommons.org/prov/471153118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355314588"
"http://webisa.webdatacommons.org/prov/471153118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232855755"
"http://webisa.webdatacommons.org/prov/471153118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471153118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/471153118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
