"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77505225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77505225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119639
"http://webisa.webdatacommons.org/prov/77505225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77505225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77505225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77505225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294942765"
"http://webisa.webdatacommons.org/prov/77505225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443907940"
"http://webisa.webdatacommons.org/prov/77505225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355512459"
"http://webisa.webdatacommons.org/prov/77505225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77505225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
