"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83928665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83928665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537072
"http://webisa.webdatacommons.org/prov/83928665","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/83928665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83928665","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83928665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312813343"
"http://webisa.webdatacommons.org/prov/83928665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182833825"
"http://webisa.webdatacommons.org/prov/83928665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230500267"
"http://webisa.webdatacommons.org/prov/83928665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244887628"
"http://webisa.webdatacommons.org/prov/83928665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92768428"
"http://webisa.webdatacommons.org/prov/83928665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281355495"
"http://webisa.webdatacommons.org/prov/83928665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83928665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83928665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
