"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90527042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90527042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300914
"http://webisa.webdatacommons.org/prov/90527042","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90527042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90527042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90527042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454971517"
"http://webisa.webdatacommons.org/prov/90527042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412945522"
"http://webisa.webdatacommons.org/prov/90527042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412835781"
"http://webisa.webdatacommons.org/prov/90527042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412769708"
"http://webisa.webdatacommons.org/prov/90527042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393613616"
"http://webisa.webdatacommons.org/prov/90527042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90527042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
