"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36332020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36332020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350102
"http://webisa.webdatacommons.org/prov/36332020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36332020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36332020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36332020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174553162"
"http://webisa.webdatacommons.org/prov/36332020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231046871"
"http://webisa.webdatacommons.org/prov/36332020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83644644"
"http://webisa.webdatacommons.org/prov/36332020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36332020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
