"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486521397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486521397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215562
"http://webisa.webdatacommons.org/prov/486521397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/486521397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486521397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486521397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273653122"
"http://webisa.webdatacommons.org/prov/486521397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129721326"
"http://webisa.webdatacommons.org/prov/486521397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186714618"
"http://webisa.webdatacommons.org/prov/486521397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347888723"
"http://webisa.webdatacommons.org/prov/486521397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228315392"
"http://webisa.webdatacommons.org/prov/486521397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60347620"
"http://webisa.webdatacommons.org/prov/486521397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486521397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
