"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122934363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122934363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413793
"http://webisa.webdatacommons.org/prov/122934363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122934363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122934363","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122934363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7731326"
"http://webisa.webdatacommons.org/prov/122934363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194038032"
"http://webisa.webdatacommons.org/prov/122934363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74909574"
"http://webisa.webdatacommons.org/prov/122934363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122934363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
