"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350970620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350970620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153686
"http://webisa.webdatacommons.org/prov/350970620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350970620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350970620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350970620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138140262"
"http://webisa.webdatacommons.org/prov/350970620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319972807"
"http://webisa.webdatacommons.org/prov/350970620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167419343"
"http://webisa.webdatacommons.org/prov/350970620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57653372"
"http://webisa.webdatacommons.org/prov/350970620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350970620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350970620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
