"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273193646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273193646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202386
"http://webisa.webdatacommons.org/prov/273193646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273193646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273193646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273193646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150552933"
"http://webisa.webdatacommons.org/prov/273193646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150552934"
"http://webisa.webdatacommons.org/prov/273193646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240973486"
"http://webisa.webdatacommons.org/prov/273193646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27796794"
"http://webisa.webdatacommons.org/prov/273193646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/273193646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
