"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219460656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219460656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371027
"http://webisa.webdatacommons.org/prov/219460656","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219460656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219460656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219460656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82913898"
"http://webisa.webdatacommons.org/prov/219460656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182439347"
"http://webisa.webdatacommons.org/prov/219460656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113824502"
"http://webisa.webdatacommons.org/prov/219460656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105425810"
"http://webisa.webdatacommons.org/prov/219460656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231791074"
"http://webisa.webdatacommons.org/prov/219460656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456032327"
"http://webisa.webdatacommons.org/prov/219460656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219460656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/219460656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
