"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235919608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577711
"http://webisa.webdatacommons.org/prov/235919608","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/235919608","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/235919608","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48085108"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190012810"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355349313"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91301829"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415981075"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33204874"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158281690"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368226702"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355169397"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236144366"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374909217"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53613266"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182774250"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132941750"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297487827"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334624071"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380085544"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240374040"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158030515"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157343823"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360679734"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235919608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
