"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193430033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193430033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232374
"http://webisa.webdatacommons.org/prov/193430033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193430033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193430033","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193430033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239029772"
"http://webisa.webdatacommons.org/prov/193430033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239029773"
"http://webisa.webdatacommons.org/prov/193430033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31275298"
"http://webisa.webdatacommons.org/prov/193430033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193430033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
