"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320992035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320992035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302789
"http://webisa.webdatacommons.org/prov/320992035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320992035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320992035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320992035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113996133"
"http://webisa.webdatacommons.org/prov/320992035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47026793"
"http://webisa.webdatacommons.org/prov/320992035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340130385"
"http://webisa.webdatacommons.org/prov/320992035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320992035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
