"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369723232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369723232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405233
"http://webisa.webdatacommons.org/prov/369723232","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/369723232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369723232","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/369723232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344657288"
"http://webisa.webdatacommons.org/prov/369723232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99562467"
"http://webisa.webdatacommons.org/prov/369723232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346558901"
"http://webisa.webdatacommons.org/prov/369723232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99592546"
"http://webisa.webdatacommons.org/prov/369723232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47258316"
"http://webisa.webdatacommons.org/prov/369723232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47392426"
"http://webisa.webdatacommons.org/prov/369723232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317624019"
"http://webisa.webdatacommons.org/prov/369723232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47574641"
"http://webisa.webdatacommons.org/prov/369723232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99371608"
"http://webisa.webdatacommons.org/prov/369723232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369723232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
