"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107634328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109143
"http://webisa.webdatacommons.org/prov/107634328","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107634328","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107634328","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233873345"
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115203740"
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158696775"
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331986419"
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59716700"
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425650942"
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162806848"
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/107634328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
