"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91331498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91331498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174773
"http://webisa.webdatacommons.org/prov/91331498","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91331498","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91331498","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91331498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434689043"
"http://webisa.webdatacommons.org/prov/91331498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267964403"
"http://webisa.webdatacommons.org/prov/91331498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299875360"
"http://webisa.webdatacommons.org/prov/91331498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17448055"
"http://webisa.webdatacommons.org/prov/91331498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372469092"
"http://webisa.webdatacommons.org/prov/91331498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208169412"
"http://webisa.webdatacommons.org/prov/91331498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91331498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91331498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91331498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
